﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Pobla de Claramunt, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081653&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;9;33;36;21;0;0;21;51;3;3;0;0;1557;1734
Hombres;0;6;15;15;15;0;0;9;24;0;0;0;3;807;888
Mujeres;0;3;15;21;9;3;0;12;27;3;3;0;0;747;843
Extranjero;0;3;0;0;3;0;0;3;3;0;3;0;0;147;159
Hombres;0;0;0;0;0;0;0;3;3;0;3;0;0;75;78
Mujeres;0;0;0;0;0;0;0;0;3;0;0;0;0;72;78
Total;0;9;33;39;24;0;0;24;51;3;6;0;3;1704;1893
Hombres;0;3;18;15;12;0;0;12;24;0;0;0;0;882;969
Mujeres;0;3;15;24;12;0;0;12;27;3;6;0;0;822;927

