﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sarroca de Bellera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:252017&lang=en
;1999;1989
     Total;;
 explot.;19;34
 UDE;539;672
     UDE;;
 <1;;
 explot.;1;4
 UDE;0;1
 1 a <2;;
 explot.;0;5
 UDE;0;7
 2 a <4;;
 explot.;1;4
 UDE;2;13
 4 a <6;;
 explot.;1;2
 UDE;5;9
 6 a <8;;
 explot.;3;4
 UDE;20;25
 8 a <12;;
 explot.;3;3
 UDE;31;32
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;6;8
 UDE;168;216
 40 a <60;;
 explot.;1;2
 UDE;43;88
 60 a <100;;
 explot.;2;0
 UDE;144;0
 >=100;;
 explot.;1;1
 UDE;126;271

