﻿Indicadors de llars
Vall d'en Bas, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:172076
;2021
Grandària mitjana de la llar;2,70
Proporció de llars d'1 persona (%);23,8
Proporció de llars de 2 persones (%);24,9
Proporció de llars de 3 persones (%);21,8
Proporció de llars de 4 persones (%);20,8
Proporció de llars de 5 persones o més (%);8,6
Proporció de llars d'una persona de 65 anys o més (%);11,6
Proporció de població de 75 anys o més que viu sola (%);25,3
Proporció de llars amb tots els membres de 65 anys o més (%);20,1
Proporció de llars amb tots els membres estrangers (%);1,7
Proporció de llars amb membres estrangers i espanyols (%);4,4
Proporció de llars amb tots els membres espanyols (%);93,9

