﻿Bovins
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:252516&lang=es
;1999;1989
     Total bovins;;
 explot.;4;4
 caps;451;225
     Vaques;;
 total;;
 explot.;2;0
 caps;49;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;2;0
 caps;49;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;4
 caps;402;225
 mascles;;
 explot.;3;4
 caps;391;225
 femelles;;
 explot.;2;0
 caps;11;0

