﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:23&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
06/2024 (p);13190;800;145;615;3275;0;18030
05/2024;12935;750;145;615;3260;0;17710
04/2024;12770;605;145;615;3260;0;17395
03/2024;12770;585;150;620;3265;0;17390
02/2024;12635;580;150;620;3255;0;17240
01/2024;12490;575;150;625;3255;0;17095
12/2023;12560;580;155;630;3285;0;17210
11/2023;12645;585;150;635;3285;0;17300
10/2023;12635;585;150;640;3285;0;17295
09/2023;12745;735;150;645;3300;0;17575
08/2023;12585;805;145;645;3315;0;17505
07/2023;12865;825;150;650;3330;0;17820
06/2023;12740;770;150;645;3325;0;17630
05/2023;12665;695;145;650;3305;5;17460
04/2023;12515;590;150;650;3300;0;17205
03/2023;12395;520;150;655;3290;0;17010
02/2023;12355;540;155;650;3295;0;17000
01/2023;12290;550;150;655;3295;0;16935
12/2022;12380;535;160;655;3305;0;17040
11/2022;12440;535;165;660;3315;0;17110
10/2022;12390;545;160;660;3335;0;17090
09/2022;12290;625;150;665;3325;0;17055
08/2022;12275;755;155;665;3335;0;17190
07/2022;12645;670;155;665;3350;0;17490
06/2022;12415;600;155;665;3335;0;17170
05/2022;12365;565;160;675;3320;0;17085
04/2022;12360;500;160;675;3330;0;17025
03/2022;12275;510;160;675;3325;0;16945
02/2022;12260;540;155;675;3335;0;16960
01/2022;12175;540;160;675;3340;0;16885
12/2021;12270;539;165;676;3359;0;17009
11/2021;12342;521;163;687;3347;0;17060
10/2021;12397;541;165;691;3353;0;17147
09/2021;12211;688;161;695;3333;0;17088
08/2021;12137;796;..;702;3364;..;17162
07/2021;12403;747;..;706;3372;..;17391
06/2021;12215;669;..;709;3359;..;17121
05/2021;12038;599;..;709;3339;..;16843
04/2021;11821;502;..;714;3327;..;16523
03/2021;11753;484;..;711;3312;..;16414
02/2021;11767;509;..;720;3316;..;16470
01/2021;11721;504;..;724;3319;..;16425
12/2020;11792;501;..;729;3335;..;16517
11/2020;11828;497;..;738;3334;..;16564
10/2020;11859;496;..;737;3346;..;16601
09/2020;11722;575;..;742;3340;..;16548
08/2020;11718;730;..;744;3332;..;16686
07/2020;11784;714;..;746;3331;..;16741
06/2020;11653;628;..;748;3332;..;16522
05/2020;11653;596;..;749;3304;..;16471
03/2020;11599;512;..;747;3314;..;16348
12/2019;11839;510;..;758;3332;..;16626
09/2019;12027;694;..;764;3313;..;16989
06/2019;12122;707;..;769;3368;..;17162
03/2019;11652;515;..;767;3369;..;16506
12/2018;11469;526;..;775;3380;..;16364
09/2018;11640;722;..;783;3403;..;16756
06/2018;11683;713;..;784;3462;..;16847
03/2018;11282;554;..;787;3431;..;16258
12/2017;11044;570;..;796;3390;..;16002
09/2017;11368;682;..;808;3439;..;16514
06/2017;11260;810;..;808;3432;..;16525
03/2017;10680;524;..;813;3424;..;15656
12/2016;10633;558;..;824;3447;..;15685
09/2016;10659;751;..;831;3444;..;15906
06/2016;10652;757;..;844;3456;..;15950
03/2016;10324;531;..;852;3428;..;15373
12/2015;10272;525;..;862;3441;..;15336
09/2015;10164;671;..;871;3446;..;15383
06/2015;10390;712;..;884;3467;..;15685
03/2015;9973;489;..;880;3465;..;15054
12/2014;9842;558;..;893;3460;..;15003
09/2014;9902;622;..;901;3473;..;15153
06/2014;10100;732;..;910;3479;..;15477
03/2014;9621;516;..;918;3434;..;14749
12/2013;9540;520;..;921;3444;..;14679
09/2013;9806;759;241;925;3439;5;15175
06/2013;9657;697;..;933;3454;..;14989
03/2013;9473;540;266;937;3426;0;14642
12/2012;9642;599;260;947;3474;0;14922
09/2012;10186;702;213;963;3495;0;15559
06/2012;10221;703;154;975;3520;0;15573
03/2012;10168;568;130;987;3539;0;15392

