﻿Parts segons l'edat de la mare i la maturitat
Alt Camp. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=com:01&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;1;0;0;1
De 18 anys;2;0;1;3
De 19 anys;5;1;0;6
De 20 anys;3;0;0;3
De 21 anys;7;0;0;7
De 22 anys;1;0;0;1
De 23 anys;3;1;0;4
De 24 anys;7;0;0;7
De 25 anys;10;0;0;10
De 26 anys;8;1;0;9
De 27 anys;16;2;0;18
De 28 anys;21;0;0;21
De 29 anys;16;0;1;17
De 30 anys;15;3;0;18
De 31 anys;23;0;0;23
De 32 anys;28;4;2;34
De 33 anys;18;2;0;20
De 34 anys;17;2;0;19
De 35 anys;21;0;1;22
De 36 anys;19;1;0;20
De 37 anys;13;2;0;15
De 38 anys;16;1;1;18
De 39 anys;15;1;0;16
De 40 anys;3;1;0;4
De 41 anys;8;0;0;8
De 42 anys;5;1;0;6
De 43 anys;7;0;0;7
De 44 anys;2;0;0;2
De 45 anys;1;0;0;1
De 46 anys;0;0;0;0
De 47 anys;1;0;0;1
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;313;23;6;342

