﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170932
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);140;165;160;135;605
06/2024 (p);125;165;165;135;590
05/2024;105;170;165;135;575
04/2024;105;165;165;135;570
03/2024;105;165;165;135;570
02/2024;105;165;165;140;570
01/2024;95;160;165;135;560
12/2023;100;165;170;135;575
11/2023;95;170;170;140;575
10/2023;100;170;170;140;580
09/2023;100;165;170;140;575
08/2023;105;155;165;130;555
07/2023;125;160;165;130;580
06/2023;110;155;165;130;560
05/2023;100;155;165;125;550
04/2023;95;155;170;125;545
03/2023;100;155;160;120;535
02/2023;90;155;160;120;530
01/2023;90;160;155;125;530
12/2022;95;165;155;125;540
11/2022;95;165;160;125;545
10/2022;90;160;160;125;535
09/2022;90;165;160;125;540
08/2022;110;170;165;120;560
07/2022;125;170;165;120;580
06/2022;95;170;165;120;545
05/2022;95;170;165;125;550
04/2022;95;170;160;125;550
03/2022;85;170;160;125;540
02/2022;85;165;160;120;535
01/2022;75;165;160;120;525
12/2021;83;161;155;122;521
11/2021;84;160;159;123;526
10/2021;83;162;160;125;530
09/2021;84;161;161;127;533
08/2021;102;160;165;124;551
07/2021;116;169;173;125;583
06/2021;95;168;173;124;560
05/2021;81;162;171;126;540
04/2021;74;157;169;126;526
03/2021;71;156;166;125;518
02/2021;70;156;163;128;517
01/2021;70;158;161;131;520
12/2020;69;158;161;131;519
11/2020;77;157;163;129;526
10/2020;76;160;165;129;530
09/2020;75;156;167;127;525
08/2020;95;152;165;124;536
07/2020;99;154;170;123;546
06/2020;72;157;167;124;520
05/2020;73;156;168;121;518
03/2020;70;156;163;122;511
12/2019;71;163;159;123;516
09/2019;69;162;159;127;517
06/2019;89;170;151;126;536
03/2019;78;173;150;126;527
12/2018;76;182;145;125;528
09/2018;72;187;149;127;535
06/2018;94;186;152;123;555
03/2018;63;185;151;123;522
12/2017;61;178;154;124;517
09/2017;68;169;151;119;507
06/2017;84;175;147;121;527
03/2017;69;179;150;115;513
12/2016;68;173;147;113;501
09/2016;59;179;145;115;498
06/2016;70;178;152;105;505
03/2016;58;179;149;106;492
12/2015;62;180;147;102;491
09/2015;55;185;148;100;488
06/2015;70;187;144;104;505
03/2015;64;185;148;103;500
12/2014;63;185;150;100;498
09/2014;65;185;152;98;500
06/2014;67;192;144;103;506
03/2014;52;181;144;103;480
12/2013;55;180;137;101;473
09/2013;60;182;131;100;473
06/2013;70;191;134;101;496
03/2013;56;184;132;100;472
12/2012;55;178;137;98;468
09/2012;64;186;134;97;481
06/2012;73;184;135;99;491
03/2012;56;186;137;97;476

