﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Bàrbara
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431384&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1013,56;1027,07;647,57;..;..;928,08
2022;1013,95;1012,87;630,08;..;..;915,65
2021;904,66;876,75;556,00;..;..;798,56
2020;875,40;861,56;528,17;..;..;780,60
2019;891,87;841,24;522,82;..;..;767,69
2018;839,28;812,48;504,38;..;..;738,31
2017;797,71;783,88;485,59;..;..;708,36
2016;801,76;767,06;480,02;..;..;693,77
2014;799,33;719,39;472,74;..;..;658,39
2013;821,82;710,89;476,44;..;..;654,40
2012;819,92;687,10;458,09;..;..;633,59
2011;772,89;670,91;455,24;..;..;618,02

