﻿Employed population. By main subgroups of occupation and sex
Manresa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081136&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;45;18;63
Administrative and commercial managers;285;135;420
Production and specialised services managers;222;78;303
Accomodation and retail trade managers;141;78;219
Other service managers n.e.c.;87;57;141
Health professionals;333;984;1317
Primary, secondary and higher education professionals;414;948;1365
Other teaching professionals;135;321;459
Physical, chemical and engineering sciences professionals;582;222;801
Legal professionals;102;117;216
Administration and marketing specialists;225;234;456
Information technology professionals;183;45;228
Social science professionals;81;288;366
Culture and entertainment professionals;153;123;276
Science and engineering associate professionals;408;150;555
Supervisors in mining engineering, manufacturing and construction industries;132;15;150
Health technicians and alternative therapies professionals;78;120;198
Finance and mathematics support professionals;9;21;27
Commercial sales agents and representatives and similar;504;315;816
Administrative management professionals, law enforcement;186;396;582
Legal, social and similar support professionals;321;357;681
Information and communications technicians;261;42;306
Accounting, financial and transport services employees;351;357;708
Library, postal and similar employees;42;42;84
Other clerical workers without customer service duties;279;747;1023
Travel consultants and clerks, receptionists and similar;75;162;240
Administrative clerks with customer service duties n.e.c.;198;636;831
Waiters and cooks (proprietors);207;150;354
Salaried food service workers;384;471;858
Shop sales assistants;489;1125;1617
Shopkeepers (proprietors);243;240;480
Salespersons (exc. shops and warehouses);105;138;243
Cashiers and tellers (except banks);45;156;201
Care workers, health services;174;744;918
Other personal care workers;39;102;144
Personal service workers;204;333;540
Protection and security services workers;207;45;249
Agricultural workers;66;9;75
Livestock workers (poultry and similar);27;6;33
Mixed crop and animal workers;9;3;15
Forestry, fishing and hunting workers;24;0;24
Structural construction workers and similar;642;36;678
Construction finishing and installation workers;312;21;339
Welders, structural metal workers and similar;597;87;681
Machinery mechanics and fitters;540;48;585
Electrical and electronic trades specialists;408;33;438
Precision metal mechanics, ceramists and craft workers;75;51;123
Food, beverage and tobacco industry workers;279;123;402
Wood, textile, garment, fur and footwear workers;207;81;291
Stationary plant and machine operators;501;207;711
Assemblers;117;27;144
Locomotive engineers, machine operators and ships’ crews;114;9;123
Vehicle drivers, urban or road transport;831;60;891
Domestic workers;24;378;402
Other cleaning workers;288;936;1227
Food preparation assistants;84;117;201
Waste collectors, street salespersons and similar;225;48;273
Crop farm, forestry and fishery labourers;111;12;123
Construction and mining labourers;162;6;168
Manufacturing industry labourers;768;339;1107
Transport, unloading labourers and shelf fillers;510;228;735
Armed forces occupations;..;..;..
Unknown;528;354;879
Total;15384;13719;29103

