﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:431397&lang=es
;Homes;Dones;Total
Dret;8;11;19
Magisteri;6;44;50
Ciències socials;85;165;250
Arts i humanitats;10;32;42
Informàtica;19;9;28
Enginyeries;20;3;23
Formació tècnica;118;15;133
Ciències;14;14;28
Arquitectura i construcció;6;2;8
Agricultura i veterinària;16;2;18
Salut i serveis socials;10;43;53
Altres serveis;8;35;43
Total;320;375;695

