﻿Immigracions. Per municipi de destinació i lloc de procedència
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:170486&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;278;144;246;81;749
2021;275;139;295;107;816
2020;296;180;338;90;904
2019;306;146;205;109;766
2018;246;139;199;100;684
2017;252;117;169;89;627
2016;239;109;166;72;586
2015;241;128;168;97;634
2014;220;110;161;86;577
2013;290;135;163;79;667
2012;305;150;152;80;687
2011;274;151;192;76;693
2010;258;135;198;104;695
2009;260;129;179;110;678
2008;259;100;241;104;704
2007;284;146;246;108;784
2006;303;154;277;127;861
2005;206;119;290;98;713
2004;191;146;320;134;791
2003;202;122;320;112;756
2002;138;79;272;82;571
2001;155;60;234;71;520
2000;132;68;230;69;499
1999;157;86;211;76;530
1998;107;51;211;40;409
1997;116;55;207;41;419
1995;126;60;126;44;356
1994;129;59;146;86;420
1993;113;44;173;87;417
1992;102;44;110;81;337
1990;96;39;75;151;361
1989;114;35;65;134;348
1988;78;37;77;104;296

