﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pobla de Montornès, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:431114&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);115;20;215;0;350
12/2023 (p);115;20;205;0;345
09/2023 (p);115;25;230;0;370
06/2023 (p);110;20;235;0;365
03/2023 (p);110;20;230;0;360
12/2022 (p);90;25;235;0;350
09/2022 (p);85;20;235;0;345
06/2022 (p);105;15;235;0;355
03/2022 (p);100;15;220;0;335
12/2021 (p);105;15;195;0;315
09/2021 (p);110;15;190;0;315
06/2021 (p);105;25;180;0;310
03/2021 (p);100;55;135;0;290
12/2020 (p);95;55;125;0;275

