﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montoliu de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251410&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;37059;1059;783;828;1203
2022;37912;1053;783;840;1189
2021;32531;856;655;720;900
2020;31689;813;649;689;812
2019;29356;793;643;677;815
2018;28887;741;623;657;759
2017;30247;703;605;638;748
2016;30161;701;604;636;746
2014;27038;676;600;633;754
2013;27606;673;599;631;740
2012;27202;648;585;619;697
2011;27809;632;575;582;643

