﻿Población. Por sexo
Sant Andreu de Llavaneres
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
1996;3074;3120;6194
1995;2857;2866;5723
1994;2623;2678;5301
1993;2416;2438;4854
1992;2198;2249;4447
1991;2056;2127;4183
1990;2183;2206;4389
1989;2042;2034;4076
1988;1902;1914;3816
1987;1743;1787;3530
1986;1691;1741;3432
1985;1599;1656;3255
1984;1524;1599;3123
1983;1459;1526;2985
1982;1442;1514;2956
1981;1443;1506;2949

