﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Salvador de Guardiola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080983
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1198,35;1441,16;908,16;..;..;1265,56
2022;1206,93;1442,48;891,88;..;..;1265,54
2021;1111,08;1267,90;767,09;..;..;1122,73
2020;1100,97;1219,35;748,54;..;..;1084,20
2019;1044,67;1212,93;722,82;..;..;1068,53
2018;1072,89;1174,80;700,02;..;..;1046,25
2017;1045,83;1133,81;668,32;..;..;1011,12
2016;1051,93;1117,35;650,34;..;..;991,95
2014;1039,60;1061,50;632,33;..;..;950,58
2013;1027,75;1064,11;625,91;..;..;958,52
2012;990,08;1043,60;596,28;..;..;927,91
2011;979,05;1014,35;593,29;..;..;907,04

