﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Badalona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080155&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;52650;46573;1,13
2022;52356;46557;1,12
2021;51613;46001;1,12
2020;51264;45745;1,12
2019;51377;45914;1,12
2018;50691;45352;1,12
2017;50022;44763;1,12
2016;49449;44228;1,12
2014;48614;43432;1,12
2013;47931;42839;1,12
2012;47098;42120;1,12
2011;45997;41157;1,12

