﻿Emigracions. Per municipi de procedència i lloc de destinació
Matadepera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:081206&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;225;65;32;30;352
2021;271;88;32;49;440
2020;214;40;36;38;328
2019;285;65;13;25;388
2018;277;82;32;28;419
2017;250;44;25;12;331
2016;229;53;34;35;351
2015;241;58;16;31;346
2014;232;59;15;29;335
2013;273;52;18;45;388
2012;232;46;13;32;323
2011;239;38;15;20;312
2010;261;66;49;30;406
2009;219;41;38;17;315
2008;176;41;14;25;256
2007;223;56;13;20;312
2006;248;50;25;26;349
2005;231;64;15;23;333
2004;233;46;21;32;332
2003;220;39;17;23;299
2002;291;36;16;21;364
2001;171;28;15;10;224
2000;124;31;12;13;180
1999;157;26;7;5;195
1998;148;22;16;11;197
1997;101;37;14;9;161
1995;104;29;8;16;157
1994;71;17;8;7;103
1993;115;15;6;13;149
1992;49;8;4;9;70
1990;58;7;0;2;67
1989;49;39;5;8;101
1988;37;8;8;5;58

