﻿Localització de l'ocupació per professions (CCO-94)
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171019&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2;23;25
Tècnics i professionals científics i intel·lectuals;3;24;27
Tècnics i professionals de suport;5;69;74
Empleats administratius;5;24;29
Treballadors de serveis i venedors de comerç;12;18;30
Treballadors qualificats en act. agràries i pesqueres;12;1;13
Artesans i treballadors qualificats de les indústries i la construcció;32;99;131
Operadors d'instal·lacions i maquinària, i muntadors;8;249;257
Treballadors no qualificats;7;43;50
Forces armades;0;0;0
Total;86;550;636

