﻿Tipus de privacions de les llars per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1882&t=202200&lang=en
;Vacances mínim una setmana a l'any;Capacitat per fer-se càrrec de despeses imprevistes
Actiu;30,4;28,5
-Ocupat;26,3;24,0
- Assalariat;25,1;24,4
- Empresari;30,9;22,1
-Aturat;55,8;56,7
Inactiu;35,7;32,9
- Jubilat;32,6;30,4
- Altres situacions d'inactivitat;40,5;36,6
No consta;..;..
Total;32,6;30,4

