﻿Nombre d'explotacions i superfície censada
Vimbodí i Poblet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:431763
;2009;1999
      Total explot.;98;131
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;96;130
 ha;3138;2614
 amb ramaderia;;
 explot.;5;7
 ha;921;142
 sense ramaderia;;
 explot.;91;123
 ha;2217;2472
 amb SAU;;
 explot.;96;128
 ha;2461;1613
 amb altres terres;;
 explot.;56;117
 ha;677;1001

