﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Pobla de Montornès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:431114&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;15;186;93;774;0;1074
Hombres;15;126;90;366;0;594
Mujeres;3;60;6;411;0;480
Extranjera;3;9;9;75;0;96
Hombres;3;9;6;42;0;60
Mujeres;0;0;0;33;0;33
Total;21;195;102;849;0;1170
Hombres;18;135;96;405;0;657
Mujeres;3;63;6;444;0;510

