﻿Immigracions. Per municipi de destinació i lloc de procedència
Torrelavit
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082877&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;46;14;10;1;71
2021;41;17;1;6;65
2020;23;29;3;2;57
2019;33;18;6;6;63
2018;36;20;3;5;64
2017;55;24;6;2;87
2016;25;15;6;5;51
2015;27;35;0;3;65
2014;33;25;2;9;69
2013;32;19;9;2;62
2012;32;35;0;2;69
2011;26;26;1;3;56
2010;42;21;3;5;71
2009;15;29;4;2;50
2008;49;43;4;11;107
2007;32;17;1;13;63
2006;31;46;4;6;87
2005;34;28;2;2;66
2004;40;19;3;6;68
2003;22;28;4;5;59
2002;12;17;0;4;33
2001;25;10;1;2;38
2000;17;10;0;0;27
1999;12;10;0;0;22
1998;18;17;0;0;35
1997;22;9;0;1;32
1995;17;8;0;3;28
1994;13;16;7;0;36
1993;19;16;0;0;35
1992;23;8;0;0;31
1990;8;13;1;4;26
1989;7;9;0;5;21
1988;6;10;1;0;17

