﻿Eleccions al Parlament de Catalunya. Dades generals
Móra d'Ebre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elepc&n=389&geo=mun:430939&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3833;1998;1938;16;44;52,1;47,9
2017;3902;3150;3103;25;22;80,7;19,3
2015;3916;3007;2956;25;26;76,8;23,2
2012;3924;2679;2567;78;34;68,3;31,7
2010;3904;2397;2290;80;27;61,4;38,6
2006;3902;2418;2367;44;7;62,0;38,0
2003;3902;2795;2760;29;6;71,6;28,4
1999;3932;2624;2591;27;6;66,7;33,3
1995;3735;2706;2670;26;10;72,5;27,6
1992;3352;2165;2112;36;17;64,6;35,4
1988;3303;2028;1995;19;14;61,4;38,6
1984;3459;2081;2052;12;17;60,2;39,8
1980;3101;1847;1823;15;9;59,6;40,4

