﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Garrotxa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:19&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;145;130;160;3609;3475;3743;820;792;849
2017-2021;162;146;178;3674;3538;3810;847;817;876
2016-2020;161;145;178;3626;3490;3761;837;808;866
2015-2019;168;152;185;3534;3400;3668;825;796;854
2014-2018;163;146;179;3607;3471;3744;835;805;864
2013-2017;167;151;184;3601;3463;3738;837;807;867
2012-2016;156;140;172;3632;3492;3772;834;804;864
2011-2015;152;136;169;3691;3549;3833;842;812;873
2010-2014;151;135;168;3661;3519;3804;836;805;867
2009-2013;160;144;177;3782;3635;3929;867;835;898

