﻿Population. By year of arrival in the municipality, sex and nationality
Alt Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=com:03&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;2070;1980;4050;804;738;1542;2874;2721;5592
2019;1821;1809;3627;948;840;1788;2766;2646;5415
2018;1629;1563;3192;534;498;1029;2160;2061;4221
2017;1368;1335;2703;423;450;876;1791;1788;3579
2016;1125;1110;2235;327;345;672;1452;1458;2907
2011-2015;4500;4332;8832;1041;1083;2121;5541;5415;10956
2001_2010;9636;9675;19314;1368;1272;2640;11007;10947;21951
1991-2000;3936;3900;7836;129;123;249;4065;4023;8088
1981-1990;2145;2331;4476;12;6;21;2157;2337;4494
Before 1981;4863;6306;11172;6;3;6;4869;6309;11178
He has always lived there;15810;14961;30774;546;498;1044;16359;15459;31818
Total;48906;49299;98205;6135;5859;11994;55041;55158;110199

