﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Creixell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&geo=mun:430509&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;13;16;2;3;2;1;1;38
Barcelona;8;7;0;2;0;1;1;19
Girona;0;1;0;0;0;0;0;1
Lleida;0;1;0;0;0;0;0;1
Tarragona;5;7;2;1;2;0;0;17
Resta d'Espanya;5;4;0;0;0;0;0;9
Andalusia;2;1;0;0;0;0;0;3
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0
Castella i Lleó;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;2;0;0;0;0;0;0;2
Galícia;1;2;0;0;0;0;0;3
Comunitat de Madrid;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;34;39;0;2;6;1;1;83
No consta;1;0;0;0;0;0;0;1
Total;53;59;2;5;8;2;2;131

