﻿Components de la RFDB: principals recursos (+) i usos (−)
Vallès Oriental
Font: Idescat.
Notes:
 La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=com:41
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);6530722;1979605;2177147;1929047;1172642;7714105;61,1;18,5;20,4;62,2;37,8;z
2020;6007706;1811038;2174667;1827152;1078269;7310175;60,1;18,1;21,8;62,9;37,1;z
2019;6124482;2074942;1863747;1800468;1109868;7387737;60,9;20,6;18,5;61,9;38,1;z
2018;5740136;2032496;1719996;1655940;1010689;7002267;60,5;21,4;18,1;62,1;37,9;z
2017;5502189;2018057;1632989;1584867;941190;6820438;60,1;22,0;17,8;62,7;37,3;z
2016;5257372;1988186;1609368;1505080;875095;6655516;59,4;22,5;18,2;63,2;36,8;z
2015;5087727;1994126;1577547;1449622;852726;6600264;58,8;23,0;18,2;63,0;37,0;z
2014;4838175;1915504;1608086;1443296;842049;6261492;57,9;22,9;19,2;63,2;36,8;z
2013;4747392;1925415;1617069;1424977;829907;6177834;57,3;23,2;19,5;63,2;36,8;z
2012;4923618;1930793;1583771;1469670;821338;6259045;58,3;22,9;18,8;64,1;35,9;z
2011;5194221;1932449;1545750;1528498;788848;6490704;59,9;22,3;17,8;66,0;34,0;z
2010;5347548;1812649;1505725;1566752;782411;6467002;61,7;20,9;17,4;66,7;33,3;z

