﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pontós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171365&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;20;10;..;..;30
2022;..;22;10;..;..;32
2021;..;23;9;..;..;32
2020;..;22;9;..;..;31
2019;..;19;9;..;..;28
2018;..;21;9;..;..;30
2017;..;22;7;..;..;29
2016;..;22;7;..;..;29
2014;..;24;5;..;..;29
2013;..;24;5;..;..;29
2012;..;23;6;..;..;32
2011;..;23;5;..;..;30

