﻿Población. Por año de llegada al municipio y sexo
Llagostera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:170890&lang=es
;Hombres;Mujeres;Total
2020;252;255;507
2019;240;249;489
2018;177;183;357
2017;153;129;282
2016;111;114;225
2011-2015;420;423;843
2001-2010;834;786;1620
1991-2000;354;306;660
1981-1990;159;192;354
Antes de 1981;459;579;1038
Siempre ha vivido;1284;1155;2442
Total;4446;4374;8820

