﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ametlla de Mar, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430136&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1545985;1206;783;1007;1481
2022;1464940;1173;783;971;1444
2021;1272502;1019;686;851;1254
2020;1229437;1005;683;843;1235
2019;1212189;994;677;836;1215
2018;1153380;956;657;811;1177
2017;1106363;920;630;787;1145
2016;1099564;913;630;785;1134
2014;1060391;884;611;762;1095
2013;1031431;868;604;746;1070
2012;969237;839;587;716;1039
2011;925145;817;581;689;993

