﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sant Vicenç dels Horts. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:082634&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;825;1613;2438
Construcció;188;272;461
Comerç engròs i detall, reparació vehicles motor;523;360;884
Transport i emmagatzematge;..;..;176
Hostaleria;242;129;371
Administració pública, Defensa i Seguretat Social;218;162;380
Educació;277;499;775
Activitats sanitàries i de serveis socials;163;274;437
Altres serveis;554;427;981
Total;3132;3837;6969

