﻿Población. Por año de llegada a Cataluña y sexo
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=com:09&lang=es
;Hombres;Mujeres;Total
2020;882;666;1545
2019;1032;780;1815
2018;618;471;1089
2017;459;411;870
2016;360;363;723
2011-2015;1431;1368;2799
2001-2010;4470;4077;8547
1991-2000;1062;948;2010
1981-1990;684;597;1284
Antes de 1981;2076;2367;4440
Siempre ha vivido;26856;26991;53847
Total;39930;39036;78966

