﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Montgat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081265
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2973;210;3183;93;867;276;522;1758;4944
De 16 a 19 anys;18;6;24;0;0;201;42;243;261
De 20 a 24 anys;138;9;147;0;0;69;75;144;288
De 25 a 29 anys;186;24;210;0;0;3;66;69;279
De 30 a 34 anys;261;18;279;3;0;3;39;45;321
De 35 a 39 anys;381;15;396;3;0;0;51;54;450
De 40 a 44 anys;534;30;564;6;0;0;63;69;633
De 45 a 49 anys;504;33;537;21;0;0;54;75;609
De 50 a 54 anys;429;33;462;15;0;0;39;54;519
De 55 a 59 anys;315;24;339;24;3;0;24;51;390
De 60 a 64 anys;174;24;198;27;57;0;36;120;315
De 65 a 69 anys;24;0;24;0;255;0;18;273;297
De 70 a 74 anys;6;0;6;0;198;0;9;207;216
De 75 a 79 anys;3;0;3;0;171;0;6;177;180
De 80 a 84 anys;0;0;0;0;96;0;0;96;99
85 anys o més;0;0;0;0;87;0;3;90;87
Dones;2859;309;3168;120;765;279;885;2049;5217
De 16 a 19 anys;24;0;24;0;0;192;24;216;240
De 20 a 24 anys;132;6;138;0;0;69;36;105;240
De 25 a 29 anys;183;6;189;0;0;6;48;54;243
De 30 a 34 anys;303;21;324;0;0;3;48;51;375
De 35 a 39 anys;417;36;453;3;0;3;54;60;516
De 40 a 44 anys;486;33;519;9;0;3;57;69;585
De 45 a 49 anys;474;42;516;12;0;3;69;84;600
De 50 a 54 anys;387;39;426;21;0;0;57;78;504
De 55 a 59 anys;273;60;333;24;3;0;60;87;417
De 60 a 64 anys;156;63;219;42;54;0;72;168;390
De 65 a 69 anys;15;3;18;0;210;0;78;288;309
De 70 a 74 anys;3;0;3;0;186;0;90;276;279
De 75 a 79 anys;0;0;0;0;138;0;75;213;216
De 80 a 84 anys;3;0;3;3;75;0;36;114;114
85 anys o més;3;0;3;3;99;0;81;183;186
Total;5832;522;6354;213;1632;558;1407;3810;10158
De 16 a 19 anys;42;3;45;0;0;393;63;456;501
De 20 a 24 anys;267;12;279;0;0;138;108;246;528
De 25 a 29 anys;369;30;399;0;0;9;114;123;519
De 30 a 34 anys;564;36;600;3;0;6;87;96;696
De 35 a 39 anys;798;51;849;6;0;3;108;117;966
De 40 a 44 anys;1020;63;1083;15;0;3;120;138;1221
De 45 a 49 anys;978;72;1050;30;0;3;123;156;1206
De 50 a 54 anys;819;72;891;33;0;3;96;132;1023
De 55 a 59 anys;585;87;672;51;3;0;84;138;810
De 60 a 64 anys;330;84;414;69;111;0;111;291;702
De 65 a 69 anys;42;0;42;0;462;0;99;561;606
De 70 a 74 anys;9;0;9;0;384;0;99;483;492
De 75 a 79 anys;3;0;3;0;309;0;81;390;393
De 80 a 84 anys;0;0;0;3;171;0;39;213;210
85 anys o més;0;0;0;6;186;0;81;273;276

