﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=com:12&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;19548;17124;36672;11103;10767;21870;468;2103;2568;2970;2955;5928;1116;636;1755;35208;33588;68796
De 0 a 15 anys;8511;7944;16455;3;0;0;0;0;0;0;0;0;3;3;0;8514;7947;16458
De 16 a 64 anys;10812;8976;19791;8373;8685;17058;120;456;576;2577;2604;5181;1074;606;1680;22959;21327;44286
65 anys o més;225;201;426;2730;2085;4812;345;1647;1992;393;351;744;45;30;75;3732;4314;8049
Resta d'Espanya;1362;1125;2487;6327;5673;12000;576;2607;3186;1185;1053;2241;210;171;381;9666;10629;20292
De 0 a 15 anys;189;189;378;0;0;0;0;0;0;0;0;0;3;0;0;189;189;381
De 16 a 64 anys;972;780;1749;2307;2466;4773;57;267;321;657;663;1320;156;114;267;4146;4287;8436
65 anys o més;204;156;357;4020;3204;7227;522;2340;2862;528;390;918;54;57;111;5328;6150;11478
Estranger;3444;2817;6264;4512;4932;9447;66;384;450;606;894;1497;1833;1575;3411;10467;10605;21069
De 0 a 15 anys;717;681;1398;0;0;0;0;0;0;0;0;0;21;30;48;738;711;1446
De 16 a 64 anys;2676;2067;4743;3945;4497;8439;33;174;204;525;786;1311;1668;1329;2997;8847;8850;17697
65 anys o més;54;72;123;567;438;1008;36;210;246;81;105;186;147;219;363;882;1041;1926
Total;24357;21066;45420;21945;21375;43320;1110;5094;6204;4761;4902;9663;3162;2388;5550;55338;54822;110157
De 0 a 15 anys;9417;8817;18231;0;0;3;0;0;0;0;3;0;21;30;51;9438;8847;18288
De 16 a 64 anys;14460;11823;26283;14625;15645;30273;210;894;1104;3759;4056;7818;2898;2049;4947;35952;34467;70422
65 anys o més;483;426;909;7317;5727;13044;900;4200;5100;999;846;1848;243;306;552;9942;11508;21450

