﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Feliu Sasserra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082129&lang=en
;2009;1999
   Total;;
   explot.;25;23
    ha;921;592
 secà;;
 explot.;25;23
 ha;921;592
 regadiu;;
 explot.;8;13
 ha;0;0
       Terres llaurades;;
 explot.;23;23
 ha;690;563
        Pastures permanents;;
 explot.;8;2
 ha;231;29

