﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:430141
;1999;1989
    Fruiters de clima subtropical;;
 explot.;1;1
 ha;0;0
      Planters;;
 explot.;1;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;60;0
     Altres conreus permanents;;
 total;;
 explot.;122;257
 ha;87;257
 secà;;
 explot.;117;251
 ha;86;254
 regadiu;;
 explot.;6;6
 ha;1;3

