﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=com:21
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;32410;10466;6391;55112;92495;174763
De 16 a 29 anys;2882;1158;1144;6302;23215;32707
De 30 a 44 anys;16361;2715;1524;22448;24636;57581
De 45 a 64 anys;9087;4455;2238;17657;28863;55510
De 65 anys i més;4079;2139;1485;8705;15781;28965
Dones;44027;15737;7512;122500;43339;178731
De 16 a 29 anys;4839;1520;1403;11819;16124;31284
De 30 a 44 anys;22481;3378;1800;41598;9473;54706
De 45 a 64 anys;11514;7639;2414;45609;7993;56803
De 65 anys i més;5192;3199;1894;23474;9749;35938
Total;76437;26203;13902;177612;135833;353494
De 16 a 29 anys;7722;2678;2547;18121;39339;63991
De 30 a 44 anys;38842;6093;3324;64045;34108;112287
De 45 a 64 anys;20602;12094;4652;63267;36856;112313
De 65 anys i més;9272;5338;3379;32180;25530;64903

