﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:170486&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;87
Cotxe/furgoneta com a passatger;45
Autobús/ autocar/ minibús;31
Metro;2
Moto;38
A peu;49
Tren;13
Bicicleta;5
Altres mitjans;4
Total;257
No aplicable;115
No es desplaça;13
Població que estudia resident;385

