﻿Indicadores de hogares
Castellet i la Gornal
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080581&lang=es
;2021
Tamaño medio del hogar;2,51
Proporción de hogares de 1 persona (%);27,9
Proporción de hogares de 2 personas (%);28,0
Proporción de hogares de 3 personas (%);21,0
Proporción de hogares de 4 personas (%);16,4
Proporción de hogares de 5 personas o más (%);6,8
Proporción de hogares de una persona de 65 años o más (%);10,4
Proporción de población de 75 años o más que vive sola (%);24,5
Proporción de hogares con todos los miembros de 65 años o más (%);19,1
Proporción de hogares con todos los miembros extranjeros (%);4,3
Proporción de hogares con miembros extranjeros y españoles (%);5,7
Proporción de hogares con todos los miembros españoles (%);90,0

