﻿Persona de referència. Per sexe i edat
Poboleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431129&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;2;1;3
De 25 a 29 anys;2;1;3
De 30 a 34 anys;5;1;6
De 35 a 39 anys;3;3;6
De 40 a 44 anys;12;5;17
De 45 a 49 anys;8;1;9
De 50 a 54 anys;8;1;9
De 55 a 59 anys;12;2;14
De 60 a 64 anys;7;3;10
De 65 a 69 anys;8;3;11
De 70 a 74 anys;14;2;16
De 75 anys i més;15;18;33
Total;96;42;138

