﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Cabanyes, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080272&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;417;26;443;14;87;60;75;236;679
Males;218;5;223;6;51;24;30;111;334
Females;199;21;220;8;36;36;45;125;345
Rest of Spain;35;4;39;6;27;0;10;43;82
Males;19;2;21;3;19;0;0;22;43
Females;16;2;18;3;8;0;10;21;39
Foreign;18;6;24;0;4;1;11;16;40
Males;14;1;15;0;1;0;3;4;19
Females;4;5;9;0;3;1;8;12;21
Total;470;36;506;20;118;61;96;295;801
Males;251;8;259;9;71;24;33;137;396
Females;219;28;247;11;47;37;63;158;405

