﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vidreres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:172137&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;20;250;97;..;..;379
2022;16;251;97;..;..;376
2021;18;236;95;..;..;359
2020;18;237;92;..;..;357
2019;22;239;86;..;..;355
2018;23;244;89;..;..;365
2017;24;241;87;..;..;363
2016;21;244;83;..;..;359
2014;25;232;83;..;..;349
2013;24;231;84;..;..;350
2012;26;220;85;..;..;342
2011;21;213;88;..;..;334

