﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Galera, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430635&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1114,10;983,37;598,90;..;..;894,09
2022;1029,67;983,02;594,40;..;..;887,26
2021;896,66;840,09;520,76;..;..;766,01
2020;927,10;826,49;512,02;..;..;752,26
2019;918,10;794,71;492,08;..;..;726,60
2018;946,38;771,89;473,48;..;..;706,36
2017;864,32;751,25;476,34;..;..;686,34
2016;869,17;736,71;475,15;..;..;672,93
2014;806,78;702,13;485,92;..;..;643,76
2013;753,81;702,18;474,26;..;..;636,84
2012;741,62;658,09;460,52;..;..;605,34
2011;744,80;650,28;455,66;..;..;599,23

