﻿Despeses corrents i d'inversió de les biblioteques
Solsonès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=897&geo=com:35
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;135898;27169;55953;219020;0;219020
2016;131471;2100;2250;135821;0;135821
2014;19503;1900;2250;23653;0;23653
2012;20485;6811;2395;29691;0;29691
2010;29152;8858;3500;41510;0;41510
2008;59006;9195;4000;72201;487;72688
2006;60141;16386;2000;78527;0;78527
2004;54716;16503;1600;72819;1300;74119
2002;51804;13120;1300;66224;33657;99881

