﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Antoni de Vilamajor
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:081982&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;375;479;817;405;520;5789;6309
2014;376;459;760;380;495;5708;6203
2013;400;433;754;391;495;5717;6212
2012;363;465;751;383;490;5699;6189
2011;355;465;736;366;482;5555;6037
2010;377;464;766;370;495;5479;5974
2009;415;440;780;389;506;5444;5950
2008;409;459;790;395;512;5332;5844
2007;393;518;811;407;533;5091;5624

