﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430265
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;27;21;48
Tècnics i professionals científics i intel·lectuals;12;16;28
Tècnics i professionals de suport;11;23;34
Empleats administratius;8;19;27
Treballadors de serveis i venedors de comerç;17;24;41
Treballadors qualificats en activitats agràries i pesqueres;90;19;109
Artesans i treballadors qualificats de les indústries i la construcció;28;6;34
Operadors d'instal·lacions i maquinària, i muntadors;19;9;28
Treballadors no qualificats;21;14;35
Forces armades;0;0;0
Total;233;151;384

