﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:170622&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1671;1401;3072;1479;1368;2847;75;387;459;291;324;612;153;114;270;3666;3597;7260
De 0 a 15 anys;552;507;1062;0;0;0;0;0;0;0;0;0;0;0;0;555;507;1062
De 16 a 64 anys;1074;858;1932;903;930;1833;12;66;78;213;273;483;132;87;216;2331;2211;4545
65 anys o més;42;36;81;573;438;1014;60;321;381;78;54;132;24;27;54;780;876;1656
Estrangera;528;465;996;537;573;1110;18;75;96;66;75;141;399;342;738;1548;1530;3078
De 0 a 15 anys;198;201;396;0;0;0;0;0;0;0;0;0;3;3;6;198;201;402
De 16 a 64 anys;303;255;558;363;396;762;6;18;21;36;54;90;264;222;489;972;948;1920
65 anys o més;30;12;39;171;174;348;15;57;72;30;21;51;132;111;243;375;378;756
Total;2199;1866;4068;2016;1941;3957;90;465;555;354;399;756;552;456;1008;5211;5127;10341
De 0 a 15 anys;753;705;1455;0;0;0;0;0;0;0;0;0;3;3;6;753;711;1464
De 16 a 64 anys;1377;1113;2490;1266;1326;2595;18;81;102;246;327;573;396;312;708;3303;3162;6465
65 anys o més;72;48;117;747;615;1359;72;378;453;108;75;183;156;138;297;1158;1257;2412

