﻿Población. Por año de llegada a la vivienda y sexo
Cervià de les Garrigues. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:250735&lang=es
;Hombres;Mujeres;Total
2020;27;24;51
2019;30;21;48
2018;9;12;21
2017;6;0;9
2016;9;9;21
2011-2015;21;24;45
2001-2010;90;87;177
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;9;18
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;30;24;57
No consta;120;99;222
Total;354;312;663

