﻿Indicadors relatius a la protecció social. Àrees bàsiques de serveis socials. 1/2
Catalunya. 2021
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
 L'any 2021 s'incorporen les Àrees Bàsiques de Serveis Socials de Banyoles, Sant Quirze del Vallès i les Franqueses del Vallès.
 (1) Indicador calculat sobre el total de llars.
 (2) Indicador calculat sobre la població total.
 (3) Indicador calculat sobre el total d'aturats registrats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=intpobr&n=8237
;Mitjana de les pensions contributives de la població de 65 anys i més;Prestacions no contributives (2);Prestacions de desocupació (3);Renda garantida de ciutadania (2);Prestacions d'ajut al lloguer (1)
Alt Camp (sense Valls);1083,3;0,9;45,3;1,6;1,5
Alt Empordà (sense Figueres);1051,1;0,9;43,9;1,1;1,2
Alt Penedès (sense Vilafranca del Penedès);1213,6;0,8;45,4;1,4;2,5
Alt Urgell;1025,7;1,3;40,0;0,8;3,8
Alta Ribagorça;1145,4;0,7;46,8;0,8;3,1
Amposta;1059,0;2,0;38,5;2,2;3,3
Anoia (sense Igualada);1196,3;0,9;41,6;1,8;1,9
Aran;1201,3;0,5;43,7;0,2;2,2
Badalona;1263,4;1,3;38,5;2,5;1,4
Badia del Vallès;1177,1;2,0;37,2;3,2;0,1
Bages (sense Manresa);1211,9;0,6;45,4;1,7;1,9
Baix Camp (sense Cambrils i Reus);1126,0;0,9;43,7;1,2;1,7
Baix Ebre (sense Tortosa);974,0;1,7;42,5;1,1;2,9
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);1082,9;0,9;45,7;1,3;2,0
Baix Llobregat (sense 15 dels 30 municipis);1372,1;0,6;47,9;0,5;1,1
Baix Penedès (sense Calafell i el Vendrell);1187,9;1,1;41,8;2,5;2,5
Banyoles;1217,2;0,6;47,4;0,7;3,4
Barberà del Vallès;1258,8;0,8;45,7;1,1;1,4
Barcelona;1418,1;1,2;41,0;1,0;1,1
Berguedà;1216,5;0,7;47,5;1,8;2,8
Blanes;1147,0;1,3;40,0;2,5;4,0
Calafell;1189,5;1,1;42,6;1,8;3,3
Cambrils;1195,3;0,9;43,4;1,6;3,1
Castellar del Vallès;1272,1;0,6;52,0;0,7;1,8
Castelldefels;1347,3;0,8;45,1;0,8;1,7
Cerdanya;1044,9;0,6;47,8;0,5;2,7
Cerdanyola del Vallès;1351,2;0,9;45,6;0,7;2,0
Conca de Barberà;1084,3;0,9;49,0;0,9;2,6
Cornellà de Llobregat;1252,4;1,2;43,6;1,2;2,8
Esparreguera;1277,1;0,8;42,0;0,9;1,9
Esplugues de Llobregat;1336,3;1,0;46,5;0,6;1,2
Figueres;1135,8;1,5;38,1;3,3;2,9
Franqueses del Vallès, les;1242,9;0,6;43,5;2,1;1,9
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);1281,1;0,6;43,8;1,8;1,5
Garrigues;945,6;1,4;43,5;1,4;1,4
Garrotxa (sense Olot);1143,6;0,4;51,1;0,6;1,1
Gavà;1312,5;0,9;45,8;1,1;2,0
Girona;1393,3;1,0;38,7;2,0;2,2
Gironès (sense Girona i Salt);1233,5;0,5;48,9;1,0;1,5
Granollers;1321,2;0,9;43,0;1,9;1,9
Hospitalet de Llobregat, l';1263,3;1,2;42,4;1,3;2,0
Igualada;1237,8;1,0;38,4;2,3;3,9
Lleida;1256,7;1,4;35,2;3,0;3,2
Lloret de Mar;1046,8;0,9;40,6;1,7;4,5
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);1179,9;0,6;50,6;0,8;1,9
Manlleu;1227,2;0,8;40,6;3,6;4,3
Manresa;1319,0;1,0;34,1;5,0;5,1
