﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Planes d'Hostoles, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:171334&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;565;51;616;20;408;69;77;574;1190
Hombres;306;22;328;6;193;38;31;268;596
Mujeres;259;29;288;14;215;31;46;306;594
Resto de España;22;4;26;2;33;2;5;42;68
Hombres;14;2;16;1;14;0;1;16;32
Mujeres;8;2;10;1;19;2;4;26;36
Extranjero;87;25;112;7;6;6;71;90;202
Hombres;52;9;61;5;5;2;32;44;105
Mujeres;35;16;51;2;1;4;39;46;97
Total;674;80;754;29;447;77;153;706;1460
Hombres;372;33;405;12;212;40;64;328;733
Mujeres;302;47;349;17;235;37;89;378;727

