﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:259062&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;3;8;13;7;18;14;13;19;14;10;43;167
dones;13;4;5;8;10;9;8;11;8;8;4;49;137
total;18;7;13;21;17;27;22;24;27;22;14;92;304
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;1;2;5
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;1;1;0;1;3;6
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;2;1;1;3;10;21
dones;1;0;0;0;0;0;0;0;0;2;2;19;24
total;1;0;1;0;2;0;1;2;1;3;5;29;45
Primer grau;;;;;;;;;;;;;
homes;5;0;0;1;2;2;0;2;3;5;2;17;39
dones;12;0;0;2;2;0;0;0;2;1;0;21;40
total;17;0;0;3;4;2;0;2;5;6;2;38;79
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;2;0;0;3;6;6;6;6;0;14;45
dones;0;2;2;2;1;3;4;4;2;3;0;7;30
total;0;4;4;2;1;6;10;10;8;9;0;21;75
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;0;1;5;1;0;1;0;1;0;11
dones;0;0;1;0;1;1;1;1;1;0;0;1;7
total;0;0;3;0;2;6;2;1;2;0;1;1;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;1;3;1;0;1;1;2;0;13
dones;0;0;0;1;3;0;0;2;0;0;0;0;6
total;0;0;1;4;4;3;1;2;1;1;2;0;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;5;0;3;5;2;2;0;0;0;20
dones;0;2;2;0;1;2;1;3;0;1;1;0;13
total;0;3;4;5;1;5;6;5;2;1;1;0;33
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;0;1;0;0;2;0;1;0;7
dones;0;0;0;2;1;3;1;0;3;1;0;0;11
total;0;0;0;5;1;4;1;0;5;1;1;0;18
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;2;1;0;0;6
dones;0;0;0;1;1;0;1;1;0;0;1;0;5
total;0;0;0;2;2;1;1;1;2;1;1;0;11

