﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Bages. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:07&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3710;1305;975;5995
Enginyers tècnics, pèrits i ajudants titulats;4530;1250;735;6515
Caps administratius i de taller;2845;130;140;3115
Ajudants no titulats;2960;230;65;3255
Oficials administratius;7400;675;1395;9475
Subalterns;2060;510;110;2685
Auxiliars administratius;5780;1105;615;7500
Oficials de primera i de segona;12610;745;15;13370
Oficials de tercera i especialistes;6760;985;15;7760
Peons;7415;1935;115;9465
No procedent i altres;910;110;230;1250
Total;56985;8980;4420;70380

