﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sarrià de Ter
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171864&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;121;712;244;..;..;1115
2022;119;704;247;..;..;1107
2021;111;682;235;..;..;1069
2020;105;681;232;..;..;1063
2019;108;676;244;..;..;1067
2018;116;663;246;..;..;1062
2017;106;655;247;..;..;1044
2016;99;649;258;..;..;1043
2014;100;645;253;..;..;1034
2013;94;636;256;..;..;1021
2012;89;625;262;..;..;1006
2011;91;627;255;..;..;1002

