﻿Components de la RFDB: principals recursos (+) i usos (−)
Llagosta, la
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081056
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);164568;53253;75654;49258;22660;218646;56,1;18,1;25,8;68,5;31,5;z
2020;152964;48812;76079;47289;21400;207990;55,1;17,6;27,4;68,8;31,2;z
2019;160300;56676;66357;47471;21084;212635;56,6;20,0;23,4;69,2;30,8;z
2018;151196;55750;61817;44043;20103;202250;56,3;20,7;23,0;68,7;31,3;z
2017;146689;57121;59790;42553;18720;200879;55,6;21,7;22,7;69,4;30,6;z
2016;140059;60416;59718;40369;17749;201636;53,8;23,2;23,0;69,5;30,5;z
2015;134676;63573;59047;38889;17098;201635;52,3;24,7;22,9;69,5;30,5;z
2014;128912;62349;60820;39194;17597;195724;51,1;24,7;24,1;69,0;31,0;z
2013;124130;62067;62329;38621;17388;192442;49,9;25,0;25,1;69,0;31,0;z
2012;131985;61190;61505;40902;17142;195967;51,8;24,0;24,1;70,5;29,5;z
2011;139856;62876;60406;42667;16139;203564;53,1;23,9;23,0;72,6;27,4;z
2010;142855;57975;56073;44182;16326;196321;55,6;22,6;21,8;73,0;27,0;z

