﻿Coneixement del català dels ocupats per professió (CCO94)
Mollet de Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171061&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;5;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;11;11;11;11;10;0
Empleats administratius;3;3;3;3;2;0
Serveis i venedors;12;11;11;11;8;1
Act. agràries i pesqueres;21;21;21;21;10;0
Indústria i construcció;5;5;5;5;3;0
Instal. ,maquinària, muntadors;3;3;3;3;2;0
Treballadors no qualificats;3;3;1;1;0;0
Forces armades;1;1;1;1;0;0
Total;69;68;66;66;44;1

