﻿Conreus llenyosos: vinya
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:170926&lang=en
;1999;1989;1982
       Total;;;
 explot.;21;52;74
 ha;24;38;92
        Secà;;;
 explot.;21;52;74
 ha;24;38;92
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;11;4
 ha;2;4;3
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;16;34;1
 ha;17;23;11
 secà;;;
 explot.;16;34;1
 ha;17;23;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;4;11;69
 ha;5;11;77
 secà;;;
 explot.;4;11;69
 ha;5;11;77
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

