﻿Immigracions. Per municipi de destinació i lloc de procedència
Cellera de Ter, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:171899&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;30;30;23;6;89
2021;42;18;16;1;77
2020;38;19;21;2;80
2019;38;28;12;2;80
2018;33;20;7;4;64
2017;41;19;17;6;83
2016;34;18;7;3;62
2015;14;21;8;1;44
2014;28;32;9;3;72
2013;29;19;7;8;63
2012;31;20;6;2;59
2011;9;18;5;4;36
2010;21;25;12;2;60
2009;21;16;3;2;42
2008;29;33;4;3;69
2007;38;19;7;1;65
2006;36;23;8;5;72
2005;31;14;5;3;53
2004;22;21;13;1;57
2003;28;15;7;9;59
2002;16;20;10;2;48
2001;17;16;9;5;47
2000;33;18;12;0;63
1999;9;12;6;3;30
1998;16;14;7;5;42
1997;6;7;5;2;20
1995;11;16;1;1;29
1994;19;23;8;0;50
1993;17;19;4;2;42
1992;18;4;6;4;32
1990;19;17;5;3;44
1989;13;16;4;6;39
1988;34;19;2;0;55

