﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bràfim
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430347&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;15;8
Tècnics i professionals científics i intel·lectuals;18;18;18
Tècnics i professionals de suport;17;24;23
Empleats administratius;22;6;1
Treballadors de serveis i venedors de comerç;26;17;21
Treballadors qualificats en activitats agràries i pesqueres;42;47;47
Artesans i treballadors qualificats de les indústries i la construcció;42;29;37
Operadors d'instal·lacions i maquinària, i muntadors;29;15;19
Treballadors no qualificats;34;14;10
Forces armades;0;0;0
Total;247;185;184

