﻿Population aged 15 and over. By level of education attained, nationality and sex
Alins. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250175&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;38;56;56;91;241
Males;22;34;31;41;128
Females;16;22;25;50;113
Foreigner;3;5;4;9;21
Males;0;0;1;5;6
Females;3;5;3;4;15
Total;41;61;60;100;262
Males;22;34;32;46;134
Females;19;27;28;54;128

