﻿Noves inscripcions de població resident a l'estranger. Per sexe
Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=7037&t=201700
;Homes;Dones;Total
2024;16953;15722;32675
2023;13952;12628;26580
2022;14573;13061;27634
2021;9993;9180;19173
2020;14709;13387;28096
2019;14451;13205;27656
2018;15779;14768;30547
2017;16409;14793;31202
2016;16096;14958;31054
2015;14195;13103;27298
2014;12527;11660;24187
2013;11589;11229;22818
2012;10339;10134;20473
2011;10495;10154;20649
2010;9419;9327;18746
2009;8554;8361;16915

