﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Espolla
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170643
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;802,29;397,01;..;..;697,88
2022;..;802,29;389,14;..;..;700,53
2021;..;691,25;336,45;..;..;600,49
2020;..;666,43;325,31;..;..;575,89
2019;..;646,25;315,74;..;..;555,08
2018;..;628,51;318,79;..;..;545,94
2017;..;600,01;312,80;..;..;520,99
2016;..;598,68;312,28;..;..;523,54
2014;..;578,85;305,64;..;..;509,43
2013;..;581,07;315,69;..;..;510,31
2012;..;573,03;291,21;..;..;496,65
2011;..;562,37;292,98;..;..;489,73

