﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallromanes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082969&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;25;209;55;..;..;298
2022;22;196;52;..;..;278
2021;23;182;53;..;..;265
2020;25;172;51;..;..;255
2019;25;164;51;..;..;248
2018;23;161;53;..;..;246
2017;22;145;54;..;..;229
2016;23;139;53;..;..;225
2014;24;138;47;..;..;222
2013;19;130;47;..;..;209
2012;20;119;44;..;..;195
2011;21;110;39;..;..;177

