﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=com:16&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;705;6;10;2994;31;951;833;403;322;127;336;346;420;389;183;48;0;8104
Catalunya;598;5;7;2387;30;751;725;296;266;124;290;298;388;335;157;31;0;6688
Barcelona;86;1;1;453;10;125;148;63;56;23;55;57;81;79;32;9;0;1279
Girona;0;0;1;12;0;2;1;3;0;0;2;0;1;1;0;0;0;23
Lleida;20;1;1;97;0;27;34;18;16;10;13;18;21;14;8;0;0;298
Tarragona;492;3;4;1825;20;597;542;212;194;91;220;223;285;241;117;22;0;5088
Resta de l'Estat;77;1;2;495;1;139;89;85;46;2;35;44;25;48;22;13;0;1124
Andalusia;37;1;2;283;0;84;51;50;18;1;21;19;13;23;7;10;0;620
Aragó;10;0;0;23;1;14;5;7;0;1;3;2;1;6;4;0;0;77
Astúries;1;0;0;6;0;0;1;0;0;0;1;1;0;1;1;0;0;12
Balears;1;0;0;5;0;0;2;2;0;0;1;0;0;1;0;0;0;12
Canàries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;3;0;4;2;0;0;0;1;1;2;0;0;0;0;13
Catella-la Manxa;4;0;0;26;0;11;7;5;4;0;2;0;2;2;1;2;0;66
Catella i Lleó;4;0;0;20;0;2;2;3;8;0;0;2;2;4;1;0;0;48
Comunitat Valenciana;1;0;0;18;0;1;2;1;1;0;1;4;1;1;0;0;0;31
Extremadura;10;0;0;62;0;14;10;11;4;0;2;5;1;5;1;1;0;126
Galícia;2;0;0;11;0;3;0;2;6;0;2;1;0;1;1;0;0;29
Madrid;4;0;0;15;0;1;1;0;1;0;1;5;1;1;2;0;0;32
Múrcia;2;0;0;16;0;4;3;3;2;0;0;2;1;1;2;0;0;36
Navarra;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;3
País Basc;1;0;0;3;0;1;1;0;2;0;0;1;1;1;1;0;0;12
La Rioja;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Estranger;30;0;1;112;0;61;19;22;10;1;11;4;7;6;4;4;0;292

