﻿Conreus herbacis: hortalisses
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:431785&lang=es
;1999;1989;1982
     Total;;;
 explot.;25;45;36
 ha;75;60;51
      Secà;;;
 explot.;0;1;0
 ha;0;0;0
       Regadiu;;;
 explot.;25;44;36
 ha;75;60;51
     En terreny de conreu;;;
 total;;;
 explot.;2;30;24
 ha;1;40;36
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;30;24
 ha;1;40;36
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;19;15;13
 ha;64;20;15
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;19;14;13
 ha;64;20;15
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;0;0
 àrees;486;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;0;0
 àrees;486;0;0
             En hivernacle;;;
 explot.;5;0;0
 àrees;597;0;0

